Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
BATTERY 9V,List Price,,,100794,,,,270,$8.00,$2.00,$3.00
SNAP CARTRIDGE 125MMHG,List Price,,,100768,,,,270,$288.00,$254.00,$283.00
KIT SUCTION CATH 8 FR,List Price,,,100588,,,,270,$9.00,$3.00,$4.00
BANDAGE PLASTER FAST 6,List Price,,,100194,,,,270,$9.00,$3.00,$4.00
NEEDLE EPIDURAL 18GAX6IN TUOHY,List Price,,,100139,,,,270,$38.00,$29.00,$33.00
EXTRACTOR SKIN STAPLE,List Price,,,100469,,,,270,$13.00,$7.00,$8.00
DRESSING RTD WOUND 4X5,List Price,,,100745,,,,270,$74.00,$62.00,$69.00
SUTURE VICRYL 3-0 683H,List Price,,,100486,,,,270,$23.00,$16.00,$18.00
SYNTHES SCREW CANNCELLOUS,List Price,,,100091,,C1713,,278,$120.00,$103.00,$115.00
SHOE CAST ROCKER XLGE,List Price,,,100217,,,,270,$64.00,$53.00,$59.00
CATH CHOLANGIOGRAM 5.5 X 18,List Price,,,100473,,,,270,$1.00,-$3.00,-$4.00
SCALPEL DISP SAFETY #11,List Price,,,100670,,,,270,$11.00,$5.00,$6.00
TUBE ENDOTRACH 9.5 HILO CUFF,List Price,,,100454,,,,270,$9.00,$3.00,$4.00
DILATOR ESOPHAGEAL BALLOON 18-19-20,List Price,,,100710,,,,270,$430.00,$382.00,$425.00
SET PUMP PCA,List Price,,,100845,,,,270,$25.00,$18.00,$20.00
TROCAR 12MM CANNULA W/TROCAR,List Price,,,100609,,,,270,$142.00,$123.00,$137.00
CATH IV 20G 1-1/4,List Price,,,100855,,,,270,$11.00,$5.00,$6.00
CATH FOLEY 22FR 5CC 2 WAY,List Price,,,100238,,,,270,$45.00,$36.00,$40.00
SENSOR PULSE OXI NEONATAL,List Price,,,100510,,,,270,$62.00,$51.00,$57.00
SHEAR HARMONIC ACE36E REPROCESSED,List Price,,,100600,,,,270,$563.00,$502.00,$558.00
ELECTRODE L HOOK 43CM,List Price,,,100613,,,,270,$165.00,$144.00,$160.00
CATH FOLEY 18FR 5CC 2 WAY,List Price,,,100664,,,,270,$21.00,$14.00,$16.00
ACUMED 3.5 X 34NONLOCK,List Price,,,100100,,C1713,,278,$279.00,$246.00,$274.00
SCREW CANCELLOUS 4.0,List Price,,,100045,,C1713,,278,$120.00,$103.00,$115.00
CATH THORACIC TPR TIP 36FR,List Price,,,100168,,,,270,$9.00,$3.00,$4.00
SHEATH UROPASS ACCESS 38CM.,List Price,,,100757,,,,270,$285.00,$252.00,$280.00
SUTURE ETHIBOND 0 CT 2 CR CX,List Price,,,100511,,,,270,$56.00,$45.00,$51.00
NEEDLE SET 15MM,List Price,,,100711,,,,270,$300.00,$265.00,$295.00
WALKER ARTICULATING MED,List Price,,,100529,,,,270,$194.00,$170.00,$189.00
CEMENT BONE FULL SIMPLEX,List Price,,,100387,,,,270,$229.00,$201.00,$224.00
SUTURE PDS 4-0 PS-2 Z496G,List Price,,,100483,,,,270,$8.00,$2.00,$3.00
PACKING RAPID RHINO 7.5CM,List Price,,,100934,,,,270,$169.00,$147.00,$164.00
TUBE NASOGASTRIC SUMP 12FR,List Price,,,100698,,,,270,$6.00,$0.00,$1.00
SUTURE ETHIBOND 0 X412H,List Price,,,100350,,,,270,$37.00,$28.00,$32.00
STAPLER SKIN,List Price,,,100472,,,,270,$38.00,$29.00,$33.00
BB RBC AB ID ABSORPTION COLD,List Price,,,100016,,86978,,302,$150.00,$130.00,$145.00
SUPPORTER SCROTUM XLG,List Price,,,100390,,,,270,$47.00,$37.00,$42.00
STOCKING ANTI-EMB LARGE LONG,List Price,,,100343,,,,270,$51.00,$41.00,$46.00
CANNULA OXYGEN PED 2602,List Price,,,100871,,,,270,$6.00,$0.00,$1.00
CATH FOLEY 20FR 5CC 2 WAY,List Price,,,100229,,,,270,$45.00,$36.00,$40.00
TUBE ENDOTRACH 9.0 HILO CUFF,List Price,,,100455,,,,270,$9.00,$3.00,$4.00
TUBING CYSTO DOUBLE,List Price,,,100274,,,,270,$27.00,$19.00,$22.00
THER PROC DIRECT 1 EA 15 MIN,List Price,,,100030,,"G0238,59",,460,$131.00,$113.00,$126.00
ARMBOARD,List Price,,,100174,,,,270,$2.00,-$1.00,-$2.00
SHOE POST OP FEMALE LARGE,List Price,,,100470,,,,270,$27.00,$19.00,$22.00
STOCKING ANTI-EMB THIGH MED LONG,List Price,,,100924,,,,270,$29.00,$21.00,$24.00
ACUMED 3.5 X 28 NONLOCK,List Price,,,100097,,C1713,,278,$279.00,$246.00,$274.00
AIRWAY NASOPHARYNGEAL 28FR,List Price,,,100617,,,,270,$11.00,$5.00,$6.00
SPONGE DRAIN 4X4,List Price,,,100650,,,,270,$2.00,-$1.00,-$2.00
TRAP MUCUS SPECIMEN DELEE,List Price,,,100370,,,,270,$22.00,$15.00,$17.00
BELT RIB UNIVERSAL FEMALE 6,List Price,,,100204,,,,270,$23.00,$16.00,$18.00
TRAY MULTILUMEN 7FR 20CM C/VNS,List Price,,,100604,,,,270,$129.00,$111.00,$124.00
NEUROSTIMULATOR TEST STIM LEAD 305901,List Price,,,100125,,C1897,,278,$184.00,$161.00,$179.00
CREAM ELTA TUBE 2.8OZ,List Price,,,100721,,,,270,$33.00,$25.00,$28.00
DRESSING TEGADERM 8X10,List Price,,,100663,,,,270,$12.00,$6.00,$7.00
PACKING NASAL DOYLE,List Price,,,100548,,,,270,$72.00,$60.00,$67.00
FORCEP WOUND CLOSURE FINE,List Price,,,100520,,,,270,$6.00,$0.00,$1.00
SPLINT WRIST RT-MED COCK-UP,List Price,,,100889,,,,270,$36.00,$27.00,$31.00
CATH FOLEY 24FR 5CC 2 WAY,List Price,,,100245,,,,270,$45.00,$36.00,$40.00
OSTOMY FLANGE FORMAFLEX 2-3/4 14104,List Price,,,100265,,,,270,$8.00,$2.00,$3.00
SCALPEL DISP SAFETY #12,List Price,,,100672,,,,270,$11.00,$5.00,$6.00
ADHESIVE TISSUE TUBE OCTYLBOND,List Price,,,100744,,,,270,$92.00,$78.00,$87.00
TRAY CATH PERCU INTRODUCER 8,List Price,,,100605,,,,270,$161.00,$140.00,$156.00
COLLECTOR URINE 24 HR,List Price,,,100820,,,,270,$4.00,$0.00,$0.00
CONTAINER EVACUATED 1000ML,List Price,,,100261,,,,270,$83.00,$70.00,$78.00
TRAY LUMBAR PUNCTURE ADULT,List Price,,,100382,,,,270,$91.00,$77.00,$86.00
NEBULIZER MISTY W/TUBING`,List Price,,,100800,,,,270,$4.00,$0.00,-$1.00
SUTURE MONOCRYL 4-0 Y682H,List Price,,,100735,,,,270,$22.00,$15.00,$17.00
SYNTHES SCREW 4.0,List Price,,,100096,,C1713,,278,$567.00,$505.00,$562.00
GAUZE PACKING PLAIN 1/2,List Price,,,100451,,,,270,$10.00,$4.00,$5.00
KIT SUCTION CATH 6 FR,List Price,,,100587,,,,270,$10.00,$4.00,$5.00
STOCKING ANTI-EMB LARGE REG,List Price,,,100344,,,,270,$51.00,$41.00,$46.00
SYNTHES SCREW CORTEX 3.5X10,List Price,,,100066,,C1713,,278,$113.00,$97.00,$108.00
HEMOSTAT SURGICEL 4X8,List Price,,,100675,,,,270,$243.00,$214.00,$238.00
BAG SET-UP,List Price,,,100913,,,,270,$281.00,$248.00,$276.00
FILTRATION DEVICE PLUME,List Price,,,100789,,,,272,$177.00,$154.00,$172.00
NEUROSTIMULATOR,List Price,,,100106,,C1767,,278,$0.00,$0.00,$0.00
SUTURE PROLENE 7-0 BV 1 8701H,List Price,,,100806,,,,270,$46.00,$36.00,$41.00
SYNTHES TAP 5MM,List Price,,,100084,,C1713,,278,$321.00,$284.00,$316.00
BAG URINE COLLECTION PED,List Price,,,100183,,,,270,$19.00,$12.00,$14.00
PAD DUO-THERM 13X18,List Price,,,100644,,,,270,$24.00,$17.00,$19.00
IMMOBILIZER KNEE 22 MEDIUM,List Price,,,100300,,,,270,$62.00,$51.00,$57.00
STAPLER INTRALUMINAL CURVED 33MM,List Price,,,100939,,,,270,$590.00,$526.00,$585.00
TUBE GASTROSTOMY 24 FR,List Price,,,100571,,,,270,$65.00,$54.00,$60.00
SYNTHES SCREW CORTEX,List Price,,,100085,,C1713,,278,$114.00,$98.00,$109.00
PADDING UNDERCAST 2 STERILE,List Price,,,100770,,,,270,$10.00,$4.00,$5.00
PHONE MESSAGE BOOK,List Price,,,100864,,,,270,$18.00,$11.00,$13.00
SUTURE PROLENE 0 30 CT2 8412H,List Price,,,100484,,,,270,$11.00,$5.00,$6.00
BLANKET BAIR HUGGER FULL,List Price,,,100597,,,,270,$29.00,$21.00,$24.00
SYNTHES SCREW CORTEX 3.5X14,List Price,,,100059,,C1713,,278,$114.00,$98.00,$109.00
CATH TROCAR 20FR 16 L,List Price,,,100258,,,,270,$85.00,$72.00,$80.00
DRAIN RELIVAC 400 CLOSED WOUND,List Price,,,100407,,,,270,$203.00,$178.00,$198.00
CATH FOLEY 10FR 3CC 2 WAY,List Price,,,100223,,,,270,$44.00,$35.00,$39.00
SCREW CANCELLOUS 4.0,List Price,,,100052,,C1713,,278,$120.00,$103.00,$115.00
BANDAGE PLASTER FAST 6,List Price,,,100902,,,,270,$9.00,$3.00,$4.00
TRAY MYELOGRAM 22GA X 3.5,List Price,,,100812,,,,270,$90.00,$76.00,$85.00
SYNTHES PLATE TUBULAR,List Price,,,100090,,,,278,$290.00,$256.00,$285.00
BANDAGE ADHESIVE 1X3,List Price,,,100868,,,,270,$10.00,$4.00,$5.00
BANDAGE PLASTER FAST 2,List Price,,,100899,,,,270,$4.00,$0.00,-$1.00
CATH SUCTION RED RUBBER 20FR,List Price,,,100405,,,,270,$3.00,-$1.00,-$2.00
BB COLD AGGLUTININ TITER,List Price,,,100006,,86157,,302,$119.00,$102.00,$114.00
SYNTHES SCREW 4.0MM LONG THREAD 50MM,List Price,,,100093,,C1713,,278,$588.00,$524.00,$583.00
TUBING ARTHROSCOPY,List Price,,,100398,,,,270,$210.00,$184.00,$205.00
AIRWAY ORAL 100MM,List Price,,,100877,,,,270,$2.00,-$2.00,-$3.00
NEEDLE SPINAL 20X3.5 TOUHY,List Price,,,100138,,,,270,$36.00,$27.00,$31.00
STAPLER RELOAD ENDO GST60W,List Price,,,100148,,,,270,$305.00,$270.00,$300.00
SCREW CANCELLOUS 4.0,List Price,,,100044,,C1713,,278,$120.00,$103.00,$115.00
CATH FOLEY 24FR 5CC 3 WAY,List Price,,,100246,,,,270,$97.00,$82.00,$92.00
SUTURE PROLENE SZ 0 8978H,List Price,,,100852,,,,270,$32.00,$24.00,$27.00
"DILATOR ESOPHAGEAL BALLOON 15-16,5-18",List Price,,,100709,,,,270,$430.00,$382.00,$425.00
SHEAR HARMONIC ACE45E REPROCESSED,List Price,,,100601,,,,270,$751.00,$671.00,$746.00
STYLET INTUBATING 6 FR,List Price,,,100347,,,,270,$14.00,$8.00,$9.00
ADHESIVE DERMABOND VIAL,List Price,,,100358,,,,270,$92.00,$78.00,$87.00
BAG URINE METER,List Price,,,100184,,,,270,$1.00,-$3.00,-$4.00
STOCKINETTE IMPERVIOUS XLGE 12,List Price,,,100338,,,,270,$18.00,$11.00,$13.00
DRESSING ALLEVYN SACRUM 6X6,List Price,,,100409,,,,270,$41.00,$32.00,$36.00
SUTURE PROLENE SZ 2 0 ET8433H,List Price,,,100551,,,,270,$4.00,$0.00,$0.00
SET IV PRIMARY,List Price,,,100329,,,,270,$23.00,$16.00,$18.00
SHOE CAST ROCKER LGE,List Price,,,100215,,,,270,$64.00,$53.00,$59.00
AIRWAY NASOPHARYNGEAL 22FR,List Price,,,100694,,,,270,$10.00,$4.00,$5.00
SUTURE ETHIBOND EXCEL 1 CTX,List Price,,,100645,,,,270,$56.00,$45.00,$51.00
DETECTOR CARBON DIOXIDE,List Price,,,100494,,,,270,$48.00,$38.00,$43.00
SUTURE VICRYL 4.0 J773D,List Price,,,100553,,,,270,$58.00,$47.00,$53.00
CATH THORACIC TROCAR TPR 24FR,List Price,,,100651,,,,270,$61.00,$50.00,$56.00
SUCTION KIT SOLO IRRIGATION,List Price,,,100863,,,,270,$242.00,$213.00,$237.00
STOCKINETTE IMPERVIOUS MED 8,List Price,,,100579,,,,270,$18.00,$11.00,$13.00
CATH RED RUBBER 18 FR,List Price,,,100842,,,,270,$1.00,-$2.00,-$3.00
BOOT ROCKER OPEN HEEL LARGE,List Price,,,100166,,,,270,$20.00,$13.00,$15.00
BLANKET BAIR HUGGER UPPER,List Price,,,100832,,,,270,$40.00,$31.00,$35.00
CATH IV 16G 1-1/4,List Price,,,100858,,,,270,$11.00,$5.00,$6.00
ENDOGATOR H2O CONNECTOR,List Price,,,100787,,,,270,$43.00,$34.00,$38.00
SUTURE ETHILON 6 0 689G,List Price,,,100647,,,,270,$17.00,$10.00,$12.00
SPLINT WRIST RT-LG FOREARM,List Price,,,100893,,,,270,$26.00,$18.00,$21.00
DRESSING OWENS 8X12,List Price,,,100560,,,,270,$25.00,$18.00,$20.00
SUPPORT WRIST R-XS,List Price,,,100419,,,,270,$25.00,$18.00,$20.00
BANDAGE PLASTER XF 5,List Price,,,100904,,,,270,$8.00,$2.00,$3.00
STOCKING ANTI-EMB THIGH LGE LONG,List Price,,,100927,,,,270,$30.00,$22.00,$25.00
BOARD NEEDLE COUNT FOAM 40 CT,List Price,,,100859,,,,270,$12.00,$6.00,$7.00
CARAFE 32 OZ WCH,List Price,,,100822,,,,270,$10.00,$4.00,$5.00
BAG DECANTER STERILE,List Price,,,100210,,,,270,$13.00,$7.00,$8.00
SHOE POST OP FEMALE MEDIUM,List Price,,,100471,,,,270,$27.00,$19.00,$22.00
NERVE BLOCK BRACHIAL PLEXUS SINGLE,List Price,,,100002,,64415,,960,$600.00,$535.00,$595.00
SUTURE ETHIBOND 3.0,List Price,,,100067,,,,270,$19.00,$12.00,$14.00
BB CROSSMATCH,List Price,,,100013,,86921,,302,$144.00,$125.00,$139.00
SERFAS ENERGY 4.0 90-S MAX,List Price,,,100538,,,,270,$493.00,$439.00,$488.00
BAG FEEDING ENTERAL,List Price,,,100180,,,,270,$1.00,-$3.00,-$4.00
DRESSING PETROLATUM 1X8,List Price,,,100281,,,,270,$2.00,-$2.00,-$3.00
CANNULATED SCREW 4.0 X 50MM,List Price,,,100034,,C1713,,278,$0.00,$0.00,$0.00
ATRIAL PACEMAKER LEAD,List Price,,,100129,,C1898,,275,$0.00,$0.00,$0.00
VALVE KEITH ANTI-REFLUX,List Price,,,100400,,,,270,$29.00,$21.00,$24.00
BIOLOX DELTA CERAMIC V40 FEMORAL HEAD,List Price,,,100113,,C1776,,278,$0.00,$0.00,$0.00
SUPPORT WRIST L-S,List Price,,,100415,,,,270,$36.00,$27.00,$31.00
DRAPE STERI 1092,List Price,,,100763,,,,270,$9.00,$3.00,$4.00
SUTURE PROLENE 2/0 8523H,List Price,,,100726,,,,270,$23.00,$16.00,$18.00
COFLEX TWO LAYER COMPRESSION,List Price,,,100639,,,,270,$71.00,$59.00,$66.00
PADDING UNDERCAST 4 STERILE,List Price,,,100746,,,,270,$10.00,$4.00,$5.00
DRAPE STERI 1015,List Price,,,100360,,,,270,$19.00,$12.00,$14.00
CATH THORACIC TROCAR TPR 28FR,List Price,,,100705,,,,270,$25.00,$18.00,$20.00
ELECTRODE QUIK-COMBO PED,List Price,,,100564,,,,270,$140.00,$121.00,$135.00
SUTURE VICRYL 3-0 SH VCP864D,List Price,,,100642,,,,270,$9.00,$3.00,$4.00
TUBE T MODIFIED 8FR,List Price,,,100397,,,,270,$185.00,$162.00,$180.00
VAC CANNISTER INFOVAC 500ML W/GEL,List Price,,,100775,,,,270,$149.00,$129.00,$144.00
DRAIN BLAKE 10FR W/TROCAR,List Price,,,100523,,,,270,$91.00,$77.00,$86.00
PROBE SOLAR 2.8,List Price,,,100656,,,,270,$438.00,$389.00,$433.00
LINER SUCTION 3000,List Price,,,100214,,,,270,$9.00,$3.00,$4.00
SHOE POST OP MALE LRG,List Price,,,100702,,,,270,$27.00,$19.00,$22.00
SHOE POST OP FEMALE SMALL,List Price,,,100331,,,,270,$27.00,$19.00,$22.00
OSTOMY KIT COLOSTOMY/ILLEO,List Price,,,100525,,,,270,$74.00,$62.00,$69.00
SNAP STRAP WOUND CARE LGE,List Price,,,100766,,,,270,$68.00,$56.00,$63.00
STRYKER 4.0 BARREL BURR,List Price,,,100537,,,,270,$127.00,$109.00,$122.00
PROBE HER OPTION SINGLE USE,List Price,,,100760,,,,270,$0.00,$0.00,$0.00
BAG BEDSIDE,List Price,,,100914,,,,270,$10.00,$4.00,$5.00
RED CELLS PACKD PER UNIT,List Price,,,100022,,P9021,,390,$364.00,$323.00,$359.00
TUBE GASTROSTOMY 20FR,List Price,,,100569,,,,270,$65.00,$54.00,$60.00
IMMOBILIZER KNEE 22 LARGE,List Price,,,100292,,,,270,$64.00,$53.00,$59.00
OSTOMY POUCH CUT TO FIT,List Price,,,100833,,,,270,$10.00,$4.00,$5.00
TRAY BONE MARROW JAMSHIDI 11GA X 4,List Price,,,100376,,,,270,$123.00,$106.00,$118.00
PILLOW ABDUCTION SMALL,List Price,,,100478,,,,270,$86.00,$72.00,$81.00
CATH FOLEY 14FR 5CC 2 WAY,List Price,,,100225,,,,270,$20.00,$13.00,$15.00
SLEEVE SCD THIGH SMALL-REPROCESSED,List Price,,,100305,,,,270,$89.00,$75.00,$84.00
CATH FOLEY 20FR 5CC 2 WAY,List Price,,,100665,,,,270,$21.00,$14.00,$16.00
TROCAR BLADELESS 12MM,List Price,,,100614,,,,270,$388.00,$344.00,$383.00
KIT ARTERIAL CATH 18G 3,List Price,,,100436,,,,270,$100.00,$85.00,$95.00
WALKER ARTICULATING SM,List Price,,,100530,,,,270,$199.00,$174.00,$194.00
5.0 X 50MM CANNULATED SCREW,List Price,,,100043,,C1713,,278,$450.00,$400.00,$445.00
SUTURE CHROMIC GUT 3-0,List Price,,,100354,,,,270,$10.00,$4.00,$5.00
KIT ARTERIAL LINE 18GA X 6,List Price,,,100437,,,,270,$91.00,$77.00,$86.00
CURETTE EAR WHITE DISP LOOP,List Price,,,100838,,,,270,$6.00,$0.00,$1.00
SCREW CANCELLOUS 4.0,List Price,,,100047,,C1713,,278,$120.00,$103.00,$115.00
PUNCH BIOPSY 5MM,List Price,,,100723,,,,270,$8.00,$2.00,$3.00
THER EXRC 1 EA 15 MIN,List Price,,,100027,,"97110,GP",,420,$30.00,$22.00,$25.00
EVACUATOR SMOKE ULPA/CHARCOALT,List Price,,,100792,,,,270,$157.00,$136.00,$152.00
ANES OP SUR ARTHROS PROC HUM HEAD,List Price,,,100005,,"01630,QZ",,964,$75.00,$63.00,$70.00
"NEUROSTIMULATOR, EXTERNAL",List Price,,,100107,,C1767,,278,$0.00,$895.00,$995.00
PLUG PERFIX LARGE,List Price,,,100388,,,,270,$596.00,$531.00,$591.00
BANDAGE PLASTER FAST 3,List Price,,,100900,,,,270,$5.00,$0.00,$0.00
SLEEVE STABILITY 5MM CB5LT-REPROCESSED,List Price,,,100599,,,,270,$87.00,$73.00,$82.00
LEAD PACEMAKER 52CM,List Price,,,100118,,C1779,,275,$0.00,$0.00,$0.00
CATH FOLEY 22FR 5CC 3 WAY,List Price,,,100235,,,,270,$61.00,$50.00,$56.00
SYNTHES SCREW CANN PART THREADED,List Price,,,100065,,C1713,,278,$119.00,$102.00,$114.00
STAPLER LINEAR 55MM TLC55,List Price,,,100942,,,,270,$258.00,$227.00,$253.00
LIGACLIP EXTRA LGE LT400,List Price,,,100333,,,,270,$30.00,$22.00,$25.00
TUBE FEEDING INFANT 5FR 15IN,List Price,,,100697,,,,270,$3.00,-$1.00,-$2.00
GUARD SHOWER 7 X7,List Price,,,100948,,,,270,$43.00,$34.00,$38.00
ACUMED 3.5 X 26 NONLOCK,List Price,,,100099,,C1713,,278,$279.00,$246.00,$274.00
DRESSING DUODERM 6 X 8,List Price,,,100507,,,,270,$40.00,$31.00,$35.00
TUBE SALEM SUMP 16FR,List Price,,,100813,,,,270,$43.00,$34.00,$38.00
SYNTHES SCREW 2.7X12MM,List Price,,,100079,,C1713,,278,$134.00,$116.00,$129.00
DRAIN BLAKE 19FR ROUND,List Price,,,100730,,,,270,$189.00,$165.00,$184.00
SUPPORT WRIST L-L,List Price,,,100417,,,,270,$36.00,$27.00,$31.00
ANESTHESIA BLOOD WARMING SET B,List Price,,,100908,,,,270,$85.00,$72.00,$80.00
ADAPTER VIAL 13MM BLUE MALE,List Price,,,100727,,,,270,$4.00,$0.00,-$1.00
SUTURE MONOCRYL 4 0 PS2 Y496G,List Price,,,100438,,,,270,$21.00,$14.00,$16.00
NEEDLE SPINAL 25GAX3.5IN,List Price,,,100323,,,,270,$7.00,$1.00,$2.00
SPLINT WRIST RT-MED FOREARM,List Price,,,100892,,,,270,$32.00,$24.00,$27.00
BANDAGE GAUZE ROLL 4.5,List Price,,,100279,,,,270,$3.00,-$1.00,-$2.00
BB THERAPUTIC PHLEBOTOMY,List Price,,,100018,,99195,,940,$150.00,$130.00,$145.00
MASK OXYGEN ADULT,List Price,,,100318,,,,270,$5.00,$0.00,$0.00
DRAPE STERI 1016,List Price,,,100765,,,,270,$22.00,$15.00,$17.00
SYNTHES SCREW 2.7X10MM,List Price,,,100078,,C1713,,278,$134.00,$116.00,$129.00
ARMBOARD ADULT,List Price,,,100814,,,,270,$3.00,-$1.00,-$2.00
CATH FOLEY 30FR 5CC 2 WAY,List Price,,,100251,,,,270,$22.00,$15.00,$17.00
STERI STRIP 1/4,List Price,,,100196,,,,270,$6.00,$0.00,$1.00
BB AHG CROSSMATCH,List Price,,,100014,,86922,,301,$119.00,$102.00,$114.00
LMA #5,List Price,,,100372,,,,270,$41.00,$32.00,$36.00
THER PROC DIRECT 1 EA 15 MIN KX MODIFIER,List Price,,,100031,,"G0238,59,KX",,460,$131.00,$113.00,$126.00
PUNCH BIOPSY 4MM,List Price,,,100716,,,,270,$8.00,$2.00,$3.00
PLUG PERFIX MEDIUM,List Price,,,100828,,,,270,$335.00,$297.00,$330.00
DRAPE IOBAN 6651,List Price,,,100364,,,,270,$62.00,$51.00,$57.00
BB COOMBS INDIRECT TITER,List Price,,,100009,,86886,,302,$57.00,$46.00,$52.00
STOCKING ANTI-EMB THIGH MED REG,List Price,,,100923,,,,270,$30.00,$22.00,$25.00
SPLINT FOREARM L-M,List Price,,,100426,,,,270,$27.00,$19.00,$22.00
ELECTRODE ELECTROSURGICAL MEGADYNE,List Price,,,100734,,,,270,$35.00,$27.00,$30.00
IMMOBILIZER SHOULDER CONTOUR,List Price,,,100287,,,,270,$47.00,$37.00,$42.00
SPLINT PATELLA MED,List Price,,,100885,,,,270,$125.00,$108.00,$120.00
DRAPE STERI 1018,List Price,,,100153,,,,270,$8.00,$2.00,$3.00
TRIDENT 0 POLYETHYLENE INSERT,List Price,,,100112,,C1776,,278,$0.00,$0.00,$0.00
SUPPORT WRIST R-M,List Price,,,100421,,,,270,$36.00,$27.00,$31.00
SUTURE SILK 2-0 LABYR A305H,List Price,,,100807,,,,270,$46.00,$36.00,$41.00
GUIDEWIRE 2.0 X 150MM,List Price,,,100108,,C1769,,278,$170.00,$148.00,$165.00
APPLIER ENDO CLIP 5MM EL5ML,List Price,,,100169,,,,270,$333.00,$295.00,$328.00
SNARE ELECTOSURGICAL 15MM DISPOSABLE,List Price,,,100284,,,,270,$52.00,$42.00,$47.00
TUBE SUCTION FRAZIER 12FR,List Price,,,100666,,,,270,$6.00,$0.00,$1.00
AIRWAY ORAL 40MM,List Price,,,100873,,,,270,$2.00,-$2.00,-$3.00
SYNTHES SCREW CANCELLOUS,List Price,,,100089,,C1713,,278,$120.00,$103.00,$115.00
CATH FOLEY 18FR 30 CC 2WAY,List Price,,,100232,,,,270,$48.00,$38.00,$43.00
SIMPLE PULM STRESS TEST ( INIT EVAL ),List Price,,,100025,,94620,,460,$297.00,$262.00,$292.00
LMA SUPREME SIZE 5,List Price,,,100325,,,,270,$93.00,$79.00,$88.00
SPLINT FINGER ALUMAFOAM 3/4X18,List Price,,,100887,,,,270,$8.00,$2.00,$3.00
SUTURE VICRYL 0 CP1 J467H,List Price,,,100678,,,,270,$4.00,$0.00,$0.00
DRAIN BLAKE 15FR W/TROCAR,List Price,,,100514,,,,270,$219.00,$192.00,$214.00
JACKSON-PRATT RESERVOIR W/TUBING,List Price,,,100935,,,,270,$66.00,$54.00,$61.00
BANDAGE PLASTER FAST 4,List Price,,,100193,,,,270,$8.00,$2.00,$3.00
RESUSCITATOR INFANT,List Price,,,100771,,,,270,$60.00,$49.00,$55.00
STOCKING ANTI-EMB THIGH LGE REG,List Price,,,100926,,,,270,$30.00,$22.00,$25.00
SYNTHES SCREW MALLEOLAR 70MM,List Price,,,100068,,C1713,,278,$170.00,$148.00,$165.00
BELT MATERNITY,List Price,,,100847,,,,270,$6.00,$0.00,$1.00
SHEAR HARMONIC CVD HAR36,List Price,,,100143,,,,270,$921.00,$824.00,$916.00
SUTURE ETHILON 5.0 18 BLACK,List Price,,,100132,,,,270,$16.00,$9.00,$11.00
PLATE TUBULAR ONE-THIRD 73MM,List Price,,,100072,,,,278,$261.00,$230.00,$256.00
TRAY SOFT TISSUE,List Price,,,100541,,,,270,$82.00,$69.00,$77.00
DRAPE STERI 1000,List Price,,,100361,,,,270,$5.00,$0.00,$0.00
WRAP SELF ADHERENT 3,List Price,,,100187,,,,270,$14.00,$8.00,$9.00
NEEDLE SPINAL SPROTTE 24G,List Price,,,100936,,,,270,$42.00,$33.00,$37.00
BB BLD TYPING RH (D),List Price,,,100011,,86901,,302,$32.00,$24.00,$27.00
BANDAGE PLASTER XF 2,List Price,,,100898,,,,270,$14.00,$8.00,$9.00
MIRENA,List Price,,,100109,,J7298,,278,$0.00,$0.00,$0.00
NEEDLE SET 25MM,List Price,,,100712,,,,270,$313.00,$277.00,$308.00
SUTURE SILK 3-0 PS1 PL 1684G,List Price,,,100808,,,,270,$16.00,$9.00,$11.00
TUBE GASTROSTOMY 22 FR,List Price,,,100570,,,,270,$65.00,$54.00,$60.00
SUTURE MONOCRYL 4-0 TF Y434H,List Price,,,100568,,,,270,$12.00,$6.00,$7.00
STAPLER RELOAD ECR60D,List Price,,,100151,,,,270,$271.00,$239.00,$266.00
CATH IV 18G 1-1/4,List Price,,,100819,,,,270,$11.00,$5.00,$6.00
CONTAINER ENTERAL NUTRITION 1000ML,List Price,,,100860,,,,270,$32.00,$24.00,$27.00
CATH FOLEY 22FR 30CC 2 WAY,List Price,,,100239,,,,270,$46.00,$36.00,$41.00
SHOE POST OP MALE XLG,List Price,,,100332,,,,270,$27.00,$19.00,$22.00
TRAY MULTILUMEN 7 FR 30CM C/VENOUS,List Price,,,100603,,,,270,$242.00,$213.00,$237.00
GARMENT COMPRESSION CALF LGE,List Price,,,100785,,,,270,$89.00,$75.00,$84.00
STOCKING ANIT-EMB SMALL LONG,List Price,,,100339,,,,270,$28.00,$20.00,$23.00
CLEANSER ANTIMICROBIAL,List Price,,,100136,,,,270,$15.00,$9.00,$10.00
SYNTHES SCREW CORTEX 3.5X12,List Price,,,100058,,C1713,,278,$114.00,$98.00,$109.00
INJECTOR 25GAX2.5MM INJECTORFORCE,List Price,,,100762,,,,270,$137.00,$118.00,$132.00
SUTURE VICRYL 0 CT-1 VCP946H,List Price,,,100619,,,,270,$11.00,$5.00,$6.00
STRAP CLAVICLE XLG,List Price,,,100540,,,,270,$37.00,$28.00,$32.00
STRAP CLAVICLE XS,List Price,,,100528,,,,270,$65.00,$54.00,$60.00
MEDTRONIC TEST STIMULATOR LEAD,List Price,,,100119,,C1779,,278,$0.00,$0.00,$0.00
CATH CHOLANGIOGRAM 6.5 X 18,List Price,,,100440,,,,270,$144.00,$125.00,$139.00
SPLINT WRIST LT-MED FOREARM,List Price,,,100890,,,,270,$32.00,$24.00,$27.00
SUTURE ETHILON 6/0 697H,List Price,,,100641,,,,270,$17.00,$10.00,$12.00
CASSETTE VAC VERALINK,List Price,,,100774,,,,270,$215.00,$189.00,$210.00
SYNTHES SCREW 4.0 LONG THREAD 46MM,List Price,,,100073,,C1713,,278,$588.00,$524.00,$583.00
AIRWAY ORAL 60MM,List Price,,,100874,,,,270,$2.00,-$2.00,-$3.00
DRESSING GELFILM BARRIER,List Price,,,100159,,,,270,$301.00,$266.00,$296.00
SPONGE TONSIL MEDIUM,List Price,,,100825,,,,270,$50.00,$40.00,$45.00
WRAP SELF-ADHERENT 4,List Price,,,100188,,,,270,$13.00,$7.00,$8.00
CATH MALE EXTERNAL LARGE,List Price,,,100590,,,,270,$4.00,$0.00,-$1.00
ACCOLADE TMZF PLUS 127 NECK ANGLE V 40 H,List Price,,,100110,,C1776,,278,$0.00,$0.00,$0.00
SKIN PROTECTANT LIQUID MARATHON,List Price,,,100932,,,,270,$32.00,$24.00,$27.00
TRAY BONE MARROW BIOPSY,List Price,,,100516,,,,270,$76.00,$63.00,$71.00
AIRWAY NASOPHARYNGEAL 26FR,List Price,,,100696,,,,270,$10.00,$4.00,$5.00
DURAPREP 26ML,List Price,,,100366,,,,270,$24.00,$17.00,$19.00
BATTERY AA,List Price,,,100795,,,,270,$3.00,-$1.00,-$2.00
DRESSING OASIS TRILEVEL 5X7,List Price,,,100682,,,,270,$0.00,$0.00,$0.00
CUFF TOURNIQUET 12 DISP STERILE,List Price,,,100750,,,,270,$80.00,$67.00,$75.00
HASSON /BLUNT TIP 12MM X 100MM,List Price,,,100608,,,,270,$183.00,$160.00,$178.00
SUTURE ETHILON 1 489T,List Price,,,100555,,,,270,$16.00,$9.00,$11.00
DRESSING AQUACEL 4X5,List Price,,,100737,,,,270,$52.00,$42.00,$47.00
SET IV CATH EXT 7.6 /VOL.9ML,List Price,,,100834,,,,270,$15.00,$9.00,$10.00
TRAY VAGINAL IRRIGATION,List Price,,,100316,,,,270,$11.00,$5.00,$6.00
SUTURE MERSILINE 0,List Price,,,100352,,,,270,$85.00,$72.00,$80.00
ADAPTER VIAL 2 BAG,List Price,,,100798,,,,270,$273.00,$241.00,$268.00
SUTURE VICRYL 1 ETJ371H,List Price,,,100556,,,,270,$4.00,$0.00,$0.00
TROCAR BLUNT W/SLEEVE 12MM/100MM H12LP,List Price,,,100170,,,,270,$225.00,$198.00,$220.00
SYNTHES SCREW 4.0 SHORT THREAD 40MM,List Price,,,100095,,C1713,,278,$588.00,$524.00,$583.00
CATH FOLEY 22FR 30CC 3WAY,List Price,,,100240,,,,270,$49.00,$39.00,$44.00
GAUZE PACKING IODO 1,List Price,,,100447,,,,270,$11.00,$5.00,$6.00
SHIELD XEROWET SYRINGE IRRIGATION,List Price,,,100504,,,,270,$8.00,$2.00,$3.00
SYSTEM TROCAR CONVERTIBLE 5MM,List Price,,,100547,,,,270,$14.00,$8.00,$9.00